"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Domínio público"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Domini públic"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Gemeinfreiheit"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","パブリックドメイン"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","ملكية عامة"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Dominio público"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Суспільне надбання"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Phạm vi công cộng"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Domaine public (propriété intellectuelle)"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Pubblico dominio"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Publiek domein"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Domena publiczna"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#label","Public domain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#comment","En droit de la propriété intellectuelle, le domaine public désigne l'ensemble des œuvres de l'esprit et des connaissances dont l'usage n'est pas ou n'est plus restreint par la loi. Cela peut être par exemple : 
* un savoir sur lequel aucun monopole n'est accordé, comme une formule mathématique ; 
* une œuvre de l'esprit qui n'est pas protégée par le droit d'auteur, comme le discours d'un parlementaire ; 
* une œuvre de l'esprit qui n'est plus protégée par le droit d'auteur, après expiration ; 
* un brevet qui a expiré."
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/public-domain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/domaine-public"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/PublicDomain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19683395"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Public-Domain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/public-domain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/public_domain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:PD-icon-black.svg"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://public-domain.wikia.com/"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_domain"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Dominne_publik_(ouves_dizo_abondroets)"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinfreiheit"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ສາທາລະນະສົມບັດ"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Almenn_ogn"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Publika_domeno"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publiek_domein"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Almenningur_(hugverk)"
"http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept1153"
