"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Tennis als Jocs Olímpics d'estiu de 1920 - Dobles mixtos"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Double mixte de tennis aux Jeux olympiques de 1920"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Tennis at the 1920 Summer Olympics – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats du double mixte de l’édition 1920 des compétitions de tennis aux Jeux olympiques d'été qui est disputé du 23 au 28 août 1920."
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440026"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tennis_als_Jocs_Olímpics_d'estiu_de_1920_-_Dobles_mixtos"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Tennis/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1920_Summer_Olympics_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_VII_Olimpiade_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_mieszana_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_1920"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043lhcf"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageID",5751127
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageRevisionID",161051734
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Alonso"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Dorothy_Holman"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Double_mixte_de_tennis_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Beamish"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Lenglen"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_McKane"
"http://fr.dbpedia.org/resource/Double_mixte_de_tennis_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Decugis"
