"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/2000/01/rdf-schema#label","Dino De Laurentiis Company"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/2000/01/rdf-schema#comment","Dino De Laurentiis Company, ou DDLC, est une société américaine de production de films."
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3m9"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028386"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://dbpedia.org/ontology/wikiPageID",5043796
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://dbpedia.org/ontology/wikiPageRevisionID",186994084
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_(film,_1996)"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Lecter_:_Les_Origines_du_mal_(film)"
"http://fr.dbpedia.org/resource/Dino_De_Laurentiis_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
