"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite cătușe"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite cătușe"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite cătușe"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite cătuşe"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite cătușe"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","Zdrobite Cătușe"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#label","壊された足枷"
"http://fr.dbpedia.org/resource/Zdrobite_Cătușe","http://www.w3.org/2000/01/rdf-schema#comment","Zdrobite Cătușe (""Liens brisés"") a été l'hymne national de la République populaire roumaine entre 1947 et 1953. Les paroles ont été écrites par et la musique par ."
