"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://www.w3.org/2000/01/rdf-schema#label","Lahaye-Comtesse"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://www.w3.org/2000/01/rdf-schema#comment","Lahaye-Comtesse est une ancienne commune de la Manche réunie à Sourdeval-les-Bois en l'an III."
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28057963"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_gr1cn"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageID",971538
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageRevisionID",184364869
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_III"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavray-sur-Sienne"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourdeval-les-Bois"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Guémené"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne_(fleuve)"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Hambye"
"http://fr.dbpedia.org/resource/Lahaye-Comtesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Coutances"
