"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Brian De Palma"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Brian_De_Palma"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brian_de_Palma'nın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brian_De_Palmak_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:برایان_دی_پالمانین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_dirichidas_por_Brian_De_Palma"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Брайана_Де_Пальмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Briana_De_Palmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Брайън_Де_Палма"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Браяна_Де_Пальми"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8453176"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Brian_De_Palma"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Brian_De_Palma"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Brian_De_Palma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրայան_Դե_Պալմայի_ֆիլմեր"
