"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#label","Mah Nà Mah Nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#label","Mah Na Mah Na"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#label","ماه نا ماه نا (أغنية)"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#label","Mah-nà mah-nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#label","Mah Nà Mah Nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#label","Mah-nà mah-nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#comment","Mah-nà mah-nà, souvent réintitulé Mahna Mahna, est une chanson composée par le compositeur italien Piero Umiliani, chantée par Alessandro Alessandroni. Piero Umiliani l'a créée en 1968 dans la bande originale du pseudo-documentaire à sensations italien Suède, enfer et paradis (Svezia inferno e paradiso). Henri Salvador a adapté la chanson en français en 1969, en lui ajoutant des paroles, sous le titre Mais non, mais non. La musique de cette chanson reprend un extrait de la Rhapsodie suédoise no 1, composée en 1903 par Hugo Alfvén."
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/66474"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mah-nà_mah-nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481415"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mah_Nà_Mah_Nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293801734"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/069b3753-6112-4dba-bfd1-96f43fa6b0cc"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mah-nà_mah-nà"
"http://fr.dbpedia.org/resource/Mah-nà_mah-nà","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mah_Nà_Mah_Nà"
