"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","Gee Vaucher"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#label","Gee Vaucher"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#comment","Gee Vaucher est une artiste libertaire britannique née en 1945 à Dagenham près de Londres."
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/151749"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1989892"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9999_385X"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?35805"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8ce7fee0-c8e5-df11-937b-00237d073984"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gee_Vaucher"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/VaucherGee"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16653640p#about"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gee_Vaucher"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60866"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/457112"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqd4"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gee_Vaucher"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081438427/id"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d2253058-0bd1-4a9d-bbfb-ac9dd20d55f5"
"http://fr.dbpedia.org/resource/Gee_Vaucher","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295453070"
