"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Wil, Aargau"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Wil (Mettauertal)"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Wil (Argovie)"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Виль (Аргау)"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#label","Wil, Aargau"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#comment","Wil est une localité de Mettauertal et une ancienne commune suisse du canton d'Argovie."
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001752.php"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wil_AG"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виль_(Аргау)"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wil_(Mettauertal)"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657995/"
"http://fr.dbpedia.org/resource/Wil_(Argovie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wil,_Aargau"
