"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#label","Syzygium cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#label","Bois de pomme rouge"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#label","Syzygium cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Syzygium cymosum Cet article est une ébauche concernant la flore et les Mascareignes. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Syzygium cymosum Espèce Syzygium cymosum(Lam.) DC., 1828 Classification phylogénétique Le bois de pomme rouge (Syzygium cymosum) est une espèce d'arbre de la famille des Myrtaceae endémique des Mascareignes, archipel volcanique du sud-ouest de l'océan Indien."
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syzygium_cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=199495"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SYZCY"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5589282"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/820924"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3182295"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-199495"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100263980"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syzygium_cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:601617-1"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Syzygium_cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:601617-1"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2761818"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Syzygium_cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909034"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syzygium_cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b74r2"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/706849/13.0"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Syzygium_cymosum"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageID",4327389
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",172873076
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Mascareignes"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtaceae"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin-Pyramus_de_Candolle"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syzygium"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syzygium"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Mascareignes"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bois_de_pomme_rouge?oldid=172873076&ns=0"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bois_de_pomme_rouge"
"http://fr.dbpedia.org/resource/Bois_de_pomme_rouge","http://dbpedia.org/ontology/abstract","Syzygium cymosum Cet article est une ébauche concernant la flore et les Mascareignes. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Syzygium cymosum Espèce Syzygium cymosum(Lam.) DC., 1828 Classification phylogénétique Le bois de pomme rouge (Syzygium cymosum) est une espèce d'arbre de la famille des Myrtaceae endémique des Mascareignes, archipel volcanique du sud-ouest de l'océan Indien."
