"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Château de Taunton"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Castle"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Taunton est un château fort construit pour défendre la ville anglaise de Taunton, dans le comté du Somerset. Ses origines remontent à la période anglo-saxonne et plus tard, il devint le site d'un prieuré. Les Normands construisirent ensuite un château qui devint la propriété des évêques de Winchester et dont la structure en pierre était caractéristique de l'architecture normande. Les bâtiments qui sont aujourd'hui largement reconstitués se situent dans la cour intérieure et sont le (en) et le musée militaire du Somerset."
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1013541"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taunton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taunton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taunton_Castle"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287084/"
"http://fr.dbpedia.org/resource/Château_de_Taunton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Taunton_Castle"
