"subject","predicate","object"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2000/01/rdf-schema#label","Only the Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2000/01/rdf-schema#label","Only the Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2000/01/rdf-schema#label","Only the Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2000/01/rdf-schema#label","オンリー・ザ・ブレイブ"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オンリー・ザ・ブレイブ"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Only_the_Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Only_the_Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Only_the_Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Only_the_Brave"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16798020"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageID",11483772
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageRevisionID",156083309
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_the_Brave_(film,_1994)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tuttle_(réalisateur)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_the_Brave_(film,_1930)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Kokkinos"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosinski"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_of_Fire_(film,_2017)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Only_the_Brave_(film,_1930)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Line_of_Fire_(film,_2017)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Only_the_Brave_(film,_1994)"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Only_the_Brave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Only_the_Brave?oldid=156083309&ns=0"
"http://fr.dbpedia.org/resource/Only_the_Brave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Only_the_Brave"
