"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Club Mariscal Santa Cruz"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Mariscal Santa Cruz"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Club Mariscal Santa Cruz"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Mariscal Santa Cruz"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Mariscal Santa Cruz est un ancien club bolivien de football basé à La Paz, nommé en honneur d'Andrés de Santa Cruz, ancien président du Pérou et de la Bolivie."
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043p7zh"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073806"
"http://fr.dbpedia.org/resource/Club_Mariscal_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariscal_Santa_Cruz"
