"subject","predicate","object"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC (曖昧さ回避)"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2000/01/rdf-schema#label","SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410310"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCC_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scc"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SCC"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageID",643863
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageRevisionID",153395398
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_autoplaçant"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_centrale_canine"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_centrale_cinématographique"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_du_canal_carpien"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Specialist_Computer_Company"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_canadien_des_normes"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami_SCC"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squamous_Cell_Carcinoma"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_son_programmable"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Specialist_Computer_Company"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Section_centrale_cinématographique"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndrome_du_canal_carpien"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Konami_SCC"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Squamous_Cell_Carcinoma"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_centrale_canine"
"http://fr.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/SCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SCC?oldid=153395398&ns=0"
"http://fr.dbpedia.org/resource/SCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SCC"
