"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza, Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","بونانزا (أركنساس)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Бонанза (Арканзас)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza, Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza est une municipalité située dans l’État américain de l'Arkansas, dans le comté de Sebastian."
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:57406"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403891"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонанса_(Арканзас)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qx15"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бонанза_(Арканзас)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बोनान्जा,_आर्कान्सः"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580734"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونانزا_(أركنساس)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonanza_(lungsod_sa_Tinipong_Bansa,_Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波南扎_(阿肯色州)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bonanza,_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4102553/"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonanza_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бонанза_(Арканзас)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бонанза_(Арканзас)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бонанза_(Арканзас)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",14481647
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",188252660
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sebastian"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sebastian"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",1358
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.georss.org/georss/point","35.237778 -94.428889"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://www.georss.org/georss/point","35.237777777778 -94.428888888889"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arkansas"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sebastian"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://xmlns.com/foaf/0.1/name","Bonanza"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comté_de_Sebastian_(Arkansas)"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonanza_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
