"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Zvolen"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Zvolen"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Zvolen"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#label","ズヴォレン"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Zvolen"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#label","Zwoleń (Słowacja)"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#comment","Zvolen (allemand : Altsohl, hongrois : Zólyom) est une ville de la région de Banská Bystrica, en Slovaquie, à 20 km au sud de Banská Bystrica, sur les rives du Hron. Sa population est de 43 100 habitants en 2005."
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045667"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zvolen-Slovakia"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Slovakia/Localities/Zvolen/"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Zvolen"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131463"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zvolen"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112201875458232"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/823422"
"http://fr.dbpedia.org/resource/Zvolen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zvoljen"
