"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","第11方面軍 (日本軍)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","11e armée régionale (Japon)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","11-й фронт (Япония)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","11-й фронт (Японія)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","第11方面军 (日本陆军)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","La 11e armée régionale (第11方面軍, Dai-jyūichi hōmen gun) est une composante de l'armée impériale japonaise basée à Sendai durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_Eleventh_Area_Army"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第11方面军_(日本陆军)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11-й_фронт_(Японія)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11方面軍_(日本軍)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/11-й_фронт_(Япония)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5xdz"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4028377"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageID",10382420
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageRevisionID",183581850
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keisuke_Fujie"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_du_Japon"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazufumi_Imai"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_armée_générale_(Japon)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sendai"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_(unité)"
"http://fr.dbpedia.org/resource/11e_armée_régionale_(Japon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
