"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Sztorm (film 1996)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","White Squall"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Tempesta blanca"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","White Squall (film)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Белый шквал"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","White Squall"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Lame de fond (film, 1996)"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","White Squall – Reißende Strömung"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Lame de fond ou Rafale blanche au Québec (White Squall) est un film américain de Ridley Scott sorti en 1996. Le film est adapté du livre The Last Voyage of the Albatross de et . Fondé sur des faits réels, ce livre relate la tragédie du voilier Albatross : en 1961, ce navire sombra brusquement au large de la Floride, emportant avec lui 6 des 19 membres de l'équipage. D'après les témoignages des rescapés, ils furent pris dans une incroyable tempête, alors que le temps était excellent et calme. Ce phénomène météorologique s'appelle un grain blanc."
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DF7A-F9A0-B160-FD16-616E-2"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150429037"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10534"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1985"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-54C0-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/174883"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713826"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118158"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18363"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67628"
"http://fr.dbpedia.org/resource/Lame_de_fond_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60620"
