"subject","predicate","object"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/2000/01/rdf-schema#label","She Loves Me Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/2000/01/rdf-schema#label","She Loves Me Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/2000/01/rdf-schema#label","She Loves Me Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3959285"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/She_Loves_Me_Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She_Loves_Me_Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageID",9655039
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageRevisionID",185234437
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Loves_Me_Not_(chanson)"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliott_Nugent"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Loves_Me_Not_(film,_1934)"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Loves_Me_Not_(film,_2013)"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Roach"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/She_Loves_Me_Not_(film,_2013)"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/She_Loves_Me_Not_(chanson)"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/She_Loves_Me_Not_(film,_1934)"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/She_Loves_Me_Not?oldid=185234437&ns=0"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/fr","She Loves Me Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/fr","Brian Jun"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/texte","She Loves Me Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/texte","Brian Jun"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/trad","Brian Jun"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://fr.dbpedia.org/property/trad","She Loves Me Not"
"http://fr.dbpedia.org/resource/She_Loves_Me_Not","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/She_Loves_Me_Not"
