"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Ouest (1963-1974) 1965-1966"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/2000/01/rdf-schema#comment","Le Regionalliga West 1965-1966 fut une ligue située au 2e niveau de la hiérarchie du football ouest-allemand. Ce fut la 3e édition de cette ligue qui couvrait le même territoire que les anciennes Oberliga et 2. Oberliga West, c'est-à-dire le Länder de Rhénanie du Nord-Wesphalie, donc les clubs affiliés à une des trois fédérations composant la Westdeutscher Fußball-und Leichtathletikverband (WFLV)."
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z8k8"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423580"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageID",5438901
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageRevisionID",131378267
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Berlin_(1963-1974)_1965-1966"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regionalliga_(1963-1974)"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_(football_allemand)"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemannia_Aachen"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Bayer_04_Leverkusen_(handball)"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Marl-Hüls"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSC_Arminia_Bielefeld"
"http://fr.dbpedia.org/resource/Regionalliga_Ouest_(1963-1974)_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Westfalia_Herne"
