"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Pelegrins (pel·lícula)"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques… La Mecque"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jacques… La Mecque est un film français réalisé par Coline Serreau en 2005."
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2995900/"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32757"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/208265"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/116446,"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/25623"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/109287"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/77816"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1322608"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/423152/"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=78896"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film628450.html"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/5171"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36090/"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97753"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527889"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/saintjacques-la-mecque"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37951"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684102"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11508"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=23771"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=58227.html?nopub=1"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=326734"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/199167/"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0429052"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/192665"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/69C0-26B0-372D-22F4-A7B6-N"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1j0rc"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelegrins_(pel·lícula)"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jacques…_La_Mecque"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212493"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://dbpedia.org/ontology/wikiPageID",3855453
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://dbpedia.org/ontology/wikiPageRevisionID",187080611
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_cérémonie_des_Gérard_du_cinéma"
"http://fr.dbpedia.org/resource/Saint-Jacques…_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_l'Aveyron"
