"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2000/01/rdf-schema#label","Chisato Nakata"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2000/01/rdf-schema#comment","Chisato Nakata (中田ちさと, Nakata Chisato, née le 8 octobre 1990 à Saitama, au Japon) est une chanteuse et idole japonaise, membre du groupe de J-pop AKB48. Elle est sélectionnée en mai 2007 et rejoint la team A en octobre 2010. Peu après, elle est transférée chez la team K et occupe encore aujourd'hui la même position."
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106819068054122298292"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chisatonakata0"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8954b194-0b29-4b5d-a891-a30d6bfe1688"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kt4xpn"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nakata_Chisato"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中田ちさと"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中田千智"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chisato_Nakata"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카타_치사토"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072701"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kasukabe"
"http://fr.dbpedia.org/resource/Chisato_Nakata","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Saitama"
