"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/2000/01/rdf-schema#label","Ariani"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/2000/01/rdf-schema#comment","La famille Arian (les Ariani) est une famille patricienne de Venise, originaire d'Ariano, anciennement Avazana (province de Capitanata). Un Antonio Arian amena la famille à la contrée de San Raffaele. Elle donna des tribuns à la cité. À la clôture du Maggior Consiglio, une partie en resta exclue. En 1650, la famille s'éteint avec un Giacomo, qui lègue ses biens à la famille de sa mère, les Pasqualigo. Les armes des Ariani sont d'argent à cinq cotices de gueules en bandes."
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861216"
"http://fr.dbpedia.org/resource/Ariani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50ds"
"http://fr.dbpedia.org/resource/Ariani","http://dbpedia.org/ontology/wikiPageID",5640879
"http://fr.dbpedia.org/resource/Ariani","http://dbpedia.org/ontology/wikiPageRevisionID",185011812
"http://fr.dbpedia.org/resource/Ariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitanata"
"http://fr.dbpedia.org/resource/Ariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Ariani"
"http://fr.dbpedia.org/resource/Ariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggior_Consiglio"
