"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/2000/01/rdf-schema#label","Assurance banque épargne Info service"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/2000/01/rdf-schema#comment","Assurance Banque Épargne Info Service(ABEIS) est un service public mis en place par l'ACPR (Autorité chargée du contrôle des banques et des assurances), l’Autorité des marchés financiers (AMF, régulateur des marchés financiers) et la Banque de France afin d’informer les consommateurs sur leurs droits et leurs démarches dans les domaines de l’assurance, de la banque et des placements financiers ."
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785459"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ggcc5g"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageID",8451546
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageRevisionID",174760349
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_du_secteur_financier"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_public"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_marchés_financiers_(France)"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Assurance_banque_épargne_Info_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
