"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2000/01/rdf-schema#label","Crònica dels Reis d'Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2000/01/rdf-schema#label","Crónica de los reyes de Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2000/01/rdf-schema#label","Chronique des rois d'Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2000/01/rdf-schema#comment","La Chronique des Rois d'Alba, ou Chronique Écossaise, (anglais Chronicle of the Kings of Alba ) est une brève chronique relatant les règnes des rois d'Alba, qui couvre la période allant de l'époque de Kenneth MacAlpin (Cináed mac Ailpín) († 858) jusqu'au règne de Kenneth II (Cináed mac Maíl Coluim) qui règne de 971 à 995. William Forbes Skene la dénommait Chronique des Rois des Scots, et d'autres l'appellent la Vieille Chronique Écossaise, mais l'expression Chronique des Rois d'Alba été finalement été retenue par les spécialistes contemporains."
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kronika_králů_Alby"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronicle_of_the_Kings_of_Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krønike_om_kongene_av_Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alba_királyainak_krónikája"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronaca_dei_re_di_Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09mkx6"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576241"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хроника_королей_Альбы"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crònica_dels_Reis_d'Alba"
"http://fr.dbpedia.org/resource/Chronique_des_rois_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crónica_de_los_reyes_de_Alba"
