"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2000/01/rdf-schema#label","Mickey's Toontown"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2000/01/rdf-schema#label","Mickey's Toontown"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2000/01/rdf-schema#label","トゥーンタウン"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2000/01/rdf-schema#comment","Mickey's Toontown est un mini-pays des parcs Disney dont le thème associe les personnages des courts métrages Disney (Mickey Mouse, Pluto...) à la ville imaginaire de Roger Rabbit. Cette zone s'appelle Mickey's Toontown à Disneyland, ToonTown à Tokyo Disneyland et s'est appelée Mickey's Toontown Fair au Magic Kingdom. En France, Toontown correspond à une simple photo-localisation en trompe-l'œil située dans le Parc Walt Disney Studios."
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disney's_Toontown"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mickey's_Toontown"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיר_ההנפשה_של_מיקי"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickey's_Toontown"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06544j"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916668"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥーンタウン"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageID",315604
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageRevisionID",188709359
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_Parks_and_Resorts"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Land_d'un_Royaume_enchanté"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Petits_Cochons"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russel_Schroeder"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceline"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_(Disney)"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purina"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Street,_USA"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadget's_Go_Coaster"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo_Bidon"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Tea_Party"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Caballeros"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_la_peau_de_Roger_Rabbit"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunted_Mansion"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Kingdom"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_le_Clochard"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Méchant_Loup_(film,_1934)"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio's_Daring_Journey"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Duck"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Mouse"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopia"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornélius_Écoutum"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Many_Adventures_of_Winnie_the_Pooh"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthay_Circle_Theater"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Boulevard"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic_et_Tac"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Baxter"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magic_Kingdom"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_(Ratatouille)"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnstormer"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Mère_Donald"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rabbit's_Car_Toon_Spin"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_victorien"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rabbit"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_Tivoli"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Railroad"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelato_(crème_glacée)"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splash_Mountain"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Paris"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Picsou"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratatouille_(film)"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://dbpedia.org/ontology/wikiPageLength",15330
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magic_Kingdom"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tokyo_Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disneyland"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_Parks_and_Resorts"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Land_d'un_Royaume_enchanté"
"http://fr.dbpedia.org/resource/Mickey's_Toontown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
