"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2000/01/rdf-schema#label","Canton de Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le Canton de Tours-Sud est un ancien canton français situé dans le département d'Indre-et-Loire et la région Centre."
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3723"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Tours-Sur"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913121"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x3kj"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Tours-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://fr.dbpedia.org/property/cons","http://fr.dbpedia.org/resource/Claude-Pierre_Chauveau"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageID",683116
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",186461257
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Panon_Desbassayns_de_Richemont"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meunier"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Avertin"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tours"
"http://fr.dbpedia.org/resource/Canton_de_Tours-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Morin"
