"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Alain Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آلن_تانر"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Alain_Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Alain_Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452701"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Alain_Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Alain_Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Алена_Таннера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Alain_Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://dbpedia.org/ontology/wikiPageID",6113351
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://dbpedia.org/ontology/wikiPageRevisionID",149892537
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Alain Tanner"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Alain_Tanner?oldid=149892537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Tanner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_suisse"
