"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de la Vienne (A-L)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense une partie des monuments historiques de la Vienne, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009432"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageID",7290511
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageRevisionID",188364548
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(M-Z)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu_de_Bonneuil-Matours"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Maillollière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Groie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Reine-Blanche_(Curçay-sur-Dive)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bournalière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aslonnes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Curzay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussac-les-Châteaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loudun"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent_de_Cherves"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatain_(Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Fontaine-le-Comte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_Laverré"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusignan_(Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Villesalem"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dercé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Henri-IV"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bois-Doucet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne_(A-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angliers_(Vienne)"
