"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葬于上法兰西大区"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_в_О-де-Франсі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:O-de-Fransda_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23657018"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفونون_في_أوت_دو_فرانس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_О-де-Франс"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_in_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageID",10818987
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",153187611
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans les Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France?oldid=153187611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_les_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_région"
