"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2000/01/rdf-schema#label","U-21-Fußball-Afrikameisterschaft 2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique des nations junior 2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 African Youth Championship"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2000/01/rdf-schema#label","Afrikaans kampioenschap voetbal onder 20 - 2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Afrique des nations junior 2003 s'est déroulée au Burkina Faso du 4 janvier au 18 février 2003. Les 2 premiers de chaque groupe se qualifient pour la Coupe du monde des moins de 20 ans 2005."
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaans_kampioenschap_voetbal_onder_20_-_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-21-Fußball-Afrikameisterschaft_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_African_Youth_Championship"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أفريقيا_لكرة_القدم_للشباب_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601060"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9svvk"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageID",11407320
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageRevisionID",182988228
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaric_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emad_Moteab"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Fathi"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_4-Août"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosni_Abd_Rabo"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2005"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_Kaoma"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Saki"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaya_Touré"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Municipal_(Bobo_Dioulasso)"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Afrique_des_nations_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_junior_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_14_du_football"
