"subject","predicate","object"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2000/01/rdf-schema#label","(18306) 1981 EF9"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2000/01/rdf-schema#label","(18306) 1981 EF9 (كويكب)"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2000/01/rdf-schema#comment","(18306) 1981 EF9 est un astéroïde de la ceinture principale d'astéroïdes de 2,617 km de diamètre découvert en 1981."
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2018306"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(18306)_1981_EF9"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(18306)_1981_EF9"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn6jv"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(18306)_1981_EF9"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(18306)_1981_EF9"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1482064"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(18306)_1981_EF9"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(18306)_1981_EF9_(كويكب)"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageID",11902479
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageRevisionID",151071376
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coonabarabran"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1981"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/(18306)_1981_EF9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
