"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","利勒哈默爾暗殺事件"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","Lillehammer-Affäre"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","Lillehammerfallet"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","Affaire de Lillehammer"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","Asunto de Lillehammer"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","Lillehammer affair"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire de Lillehammer se réfère à l'assassinat le 21 juillet 1973 à Lillehammer (Norvège), par des agents du Mossad, d'Ahmed Bouchiki, un serveur maroco-norvégien, frère de Chico Bouchikhi des Gipsy Kings, dans le cadre de l'opération Colère de Dieu. Les agents israéliens l'avaient confondu avec leur cible, Ali Hassan Salameh, le leader de l'organisation Septembre noir responsable de la prise d'otages des Jeux olympiques de Munich. Six agents du Mossad sur les quinze directement impliqués dans l'opération ont été arrêtés par les autorités norvégiennes et condamnés pour leur implication dans l'assassinat. Cette affaire a porté un coup majeur à la réputation du Mossad. Le vrai Salameh sera finalement assassiné en 1979 par le Mossad."
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lillehammer-saken"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/لقضية_د_ليلهامر"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lillehammerfallet"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قضية_ليلهامر"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بحران_لیلهامر"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lillehammer-sagen"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538940"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swdp"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Affare_Lillehammer"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lillehammer_affair"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_Lillehammer"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lillehammer-Affäre"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lillehammer-affaire"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lillehammeri_afäär"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lillehammer-saken"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_לילהאמר"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利勒哈默爾暗殺事件"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asunto_de_Lillehammer"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://dbpedia.org/ontology/wikiPageID",4087718
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://dbpedia.org/ontology/wikiPageRevisionID",184548228
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabaté"
"http://fr.dbpedia.org/resource/Affaire_de_Lillehammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvi_Zamir"
