"subject","predicate","object"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2000/01/rdf-schema#label","Carabiniers (6th Dragoon Guards)"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2000/01/rdf-schema#label","Regimiento n.º 6 de Dragones"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2000/01/rdf-schema#label","6th Dragoon Guards"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2000/01/rdf-schema#comment","Les Carabiniers ou 6th Dragoon Guards était un régiment de cavalerie de la British Army."
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Carabiniers_(6th_Dragoon_Guards)"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carabiniers_(6th_Dragoon_Guards)"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081vnj"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818189"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento_n.º_6_de_Dragones"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageID",1272535
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageRevisionID",155171819
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_dissoute"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_d'Ypres"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Carabiniers_(Prince_of_Wales's_Dragoon_Guards)"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arras_(1917)"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ypres_(1915)"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueval"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1914"
"http://fr.dbpedia.org/resource/6th_Dragoon_Guards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
