"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Marcel de Rugny"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Marcel de Rugny est une église située à Rugny, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=100982"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89329a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113801"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/89/rugny/saint-marcel"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zh2"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582518"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageID",5707359
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageRevisionID",169967846
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugny"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Marcel"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/wikiPageLength",1799
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.georss.org/georss/point","47.8995 4.14361"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Marcel"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Marcel_de_Rugny?oldid=169967846&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8995
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.14361
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rugny"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/géolocalisation","Bourgogne/France"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Marcel_de_Rugny"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1436100006104 47.899501800537)"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1436100006104 47.899501800537)"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/abstract","L'église Saint-Marcel de Rugny est une église située à Rugny, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rugny"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Rugny"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Rugny","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
