"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://www.w3.org/2000/01/rdf-schema#label","Le Quartier latin"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://www.w3.org/2000/01/rdf-schema#comment","Le Quartier latin était le journal officiel des étudiants de l'Université de Montréal qui à l'époque se situait sur la rue Saint-Denis dans le Quartier latin de Montréal. Publié du 9 janvier 1919 au 1er octobre 1977, Le Quartier latin succède à Le Journal des étudiants (1895-1897), L’Étudiant (1912-1915) puis L'Escholier, Gazette du Quartier latin (1915-1918). Dans les dernières années la page couverture était en couleur et il était vendu dans tous les campus universitaires et des cégeps."
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0832-4131"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589367"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ln58l0"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/permalien","http://collections.banq.qc.ca/ark:/52327/1865198%7Cde1=1919%7C%C3%A01=1977"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageID",8534260
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageRevisionID",181009289
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cégep"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tourangeau"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Venne"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Courtemanche"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Grenier"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Denis"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Québec"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_Bouchard"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laporte"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Arcand"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Rivet"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Duceppe"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ménard"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Bombardier"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brochu"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Saulnier"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Beaugrand-Champagne"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Québec"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Soublière"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Beaulieu"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Laurendeau"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Bissonnette"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1919"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Lester"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Dansereau"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Denis_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1977"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_étudiante_au_Québec"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Journal_Le_Quartier_latin_Vol1_No1.jpg"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.banq.qc.ca/ark:/52327/1865198%7Cde1=1919%7C%C3%A01=1977"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiv.umontreal.ca/histoire/quartierjournal.html"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/wikiPageLength",2960
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Québec"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_étudiante_au_Québec"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1919"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1977"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Québec"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAnQ_numérique"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Quartier_latin?oldid=181009289&ns=0"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journal_Le_Quartier_latin_Vol1_No1.jpg"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://fr.dbpedia.org/property/titre","Le Quartier latin"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Journal_Le_Quartier_latin_Vol1_No1.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Quartier_latin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Quartier_latin"
