"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Табулейру"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#label","Tabuleiro (ort)"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#comment","Tabuleiro est une municipalité brésilienne de l'État du Minas Gerais et la microrégion d'Ubá."
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3167905"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Табулейру"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tabuleiro_(lungsod)"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3447117/"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Табулейру"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Табулейру"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tabuleiro_(gemeente)"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabuleiro"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tabuleiro_(ort)"
"http://fr.dbpedia.org/resource/Tabuleiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608059"
