"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures du professeur La Palme"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures du professeur La Palme est une série de bande dessinée de composée de deux albums. Elle raconte les aventures du professeur La Palme et de son assistant Thomas Dibbet."
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230868"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pl_9v"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageID",594551
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageRevisionID",155157800
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigarette"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_(fiction)"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Briel"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/wikiPageLength",3429
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Glénat"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Aventures_du_professeur_La_Palme?oldid=155157800&ns=0"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Aventures_du_professeur_La_Palme"
"http://fr.dbpedia.org/resource/Les_Aventures_du_professeur_La_Palme","http://dbpedia.org/ontology/abstract","Les Aventures du professeur La Palme est une série de bande dessinée de composée de deux albums. Elle raconte les aventures du professeur La Palme et de son assistant Thomas Dibbet."
