"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2000/01/rdf-schema#label","Square Emily-Dickinson"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2000/01/rdf-schema#comment","Le square Emily-Dickinson est un square du 20e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_Emily-Dickinson"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_des_Ormeaux"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02pkr8"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495004"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_Emily-Dickinson"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageID",10139428
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageRevisionID",190881244
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_Emily-Dickinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
