"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#label","Outeiro de Santa Catarina"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#comment","L’Outeiro de Santa Catarina (la colline de Sainte-Catherine) se situe dans la cité de Santos, État de São Paulo, au Brésil. L'endroit est connu pour la présence de vestiges de la chapelle de sainte Catherine d'Alexandrie construite à l'initiative de et son épouse Catarina de Aguillar, et qui a formé le noyau original de la vila de Santos au XVIIe siècle. Cette seconde chapelle fut démolie et, de 1880 à 1884, elle fut reconstruite sous forme d'un château. On construit aussi dans l'édifice une cachette pour les esclaves en fuite."
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Outeiro_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr9dh"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Outeiro_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358606"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Outeiro_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5150323815409972466"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageID",3322607
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageRevisionID",183481651
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_de_Góes"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cavendish"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santos"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_(Monde_lusophone)"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.georss.org/georss/point","-23.9334278 -46.3225071"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santos"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outeiro_de_Santa_Catarina?oldid=183481651&ns=0"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.9334
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.3225
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Outeiro_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-46.322505950928 -23.933427810669)"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-46.322505950928 -23.933427810669)"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/abstract","L’Outeiro de Santa Catarina (la colline de Sainte-Catherine) se situe dans la cité de Santos, État de São Paulo, au Brésil. L'endroit est connu pour la présence de vestiges de la chapelle de sainte Catherine d'Alexandrie construite à l'initiative de et son épouse Catarina de Aguillar, et qui a formé le noyau original de la vila de Santos au XVIIe siècle. Quand le corsaire anglais Thomas Cavendish pilla la vila en 1591, la chapelle fut détruite et la statue de la sainte fut jetée à la mer. Au milieu du XVIIe siècle, la statue fut récupérée des eaux par des esclaves et, en 1603, on commença la reconstruction de la structure, cette fois au sommet de la colline. Cette seconde chapelle fut démolie et, de 1880 à 1884, elle fut reconstruite sous forme d'un château. On construit aussi dans l'édifice une cachette pour les esclaves en fuite. Classée en 1985 et remise en état par la Prefeitura municipal de Santos en 1992, la chapelle est aujourd'hui un musée."
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Santos"
"http://fr.dbpedia.org/resource/Outeiro_de_Santa_Catarina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
