"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2000/01/rdf-schema#label","Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2000/01/rdf-schema#comment","Mailpile est un client webmail libre pour le protocole IMAP écrit en Python.Mailpile a la particularité, par rapport aux autres webmails, de faciliter le chiffrement des mails."
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MailPile"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17068148"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_v4hk9"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageID",8230198
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageRevisionID",172173165
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricochet_(logiciel)"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Webmail"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffrement"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_libre"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Message_Access_Protocol"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roundcube"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Affero_General_Public_License"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_licence"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_écrit_en_Python"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RainLoop"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageExternalLink","http://mailpile.is/"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/pagekite/Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/wikiPageLength",2262
"http://fr.dbpedia.org/resource/Mailpile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_écrit_en_Python"
"http://fr.dbpedia.org/resource/Mailpile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Mailpile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Webmail"
"http://fr.dbpedia.org/resource/Mailpile","http://xmlns.com/foaf/0.1/homepage","http://mailpile.is/"
"http://fr.dbpedia.org/resource/Mailpile","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Mailpile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mailpile?oldid=172173165&ns=0"
"http://fr.dbpedia.org/resource/Mailpile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mailpile-inbox.png"
"http://fr.dbpedia.org/resource/Mailpile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mailpile_Vertical_Logo.svg"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/couleurBoîte",4
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/développeur","Bjarni R. Einarsson, Brennan Novak, Smari McCarthy et autres contributeurs"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/légende","Capture d’écran de Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/siteWeb","http://mailpile.is/"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/dateDeDernièreVersion","--08-08"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/dernièreVersion","Bêta"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Double_licence"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/licence","AGPLv3/Apache 2.0"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/logo","Mailpile Vertical Logo.svg"
"http://fr.dbpedia.org/resource/Mailpile","http://fr.dbpedia.org/property/état","En développement"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mailpile_Vertical_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Mailpile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mailpile"
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Mailpile","http://dbpedia.org/ontology/latestReleaseVersion","Bêta"
