"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Masciarelli"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Masciarelli"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Masciarelli"
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Masciarelli (né le 5 mai 1986 à Pescara, dans les Abruzzes) est un coureur cycliste italien, professionnel depuis 2007. Après avoir évolué quatre ans dans l'équipe Acqua & Sapone dirigée par son père Palmiro, et dont ses frères, Simone et Andrea, sont également membres, Francesco Masciarelli a couru durant un an et demi pour Astana."
"http://fr.dbpedia.org/resource/Francesco_Masciarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=22946"
