"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Disasters_and_accidents_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115110"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ramp_in_Roemenië"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニアの災害"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסונות_ברומניה"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_آفات"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disasters_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desastres_en_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Catastrofi_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bencana_di_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desastres_na_Roménia"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бедствия_и_катастрофи_в_Румъния"
"http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniyadakı_yanğınlar"
