"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Плутократія"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Plutokrazia"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Gladveli"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Plutocràcia"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","金権政治"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Plutokrati"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Ploutocratie"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","金權政治"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Plutokratie"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#label","Plutocrazia"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#comment","La ploutocratie (du grec ploutos : dieu de la richesse et kratos : pouvoir) consiste en un système de gouvernement où la richesse constitue la base principale du pouvoir politique."
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plutocracy"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8481"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/plutocracy"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plutokratie"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131708"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Plutokrasi"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Зӯрсолорӣ"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პლუტოკრატია"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Плутакратыя"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gladveli"
"http://fr.dbpedia.org/resource/Ploutocratie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Plutokrātija"
