"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2000/01/rdf-schema#label","Collectionneur britannique d'œuvres d'art"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_collectors_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعو_فنون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_collectors_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_kunstverzamelaar"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Colecionadores_de_arte_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_konstsamlare"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανοί_συλλέκτες_έργων_τέχνης"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אספני_אמנות_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Collezionisti_d'arte_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8313695"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_art_collectors"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_keunstsamler"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌داران_هنری_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://dbpedia.org/ontology/wikiPageID",7863428
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://dbpedia.org/ontology/wikiPageRevisionID",164158962
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#prefLabel","Collectionneur britannique d'œuvres d'art"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Collectionneur_britannique_d'œuvres_d'art?oldid=164158962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_d'œuvres_d'art_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Collectionneur_britannique_d'œuvres_d'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_au_Royaume-Uni"
