"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Girons (Ariège)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15922881"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saint-Girons"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://dbpedia.org/ontology/wikiPageID",7797645
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",172218476
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Girons (Ariège)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Girons_(Ariège)?oldid=172218476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Girons_(Ariège)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
