"subject","predicate","object"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1840 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1840年鐵路"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1839 dans les chemins de fer - 1840 - 1841 dans les chemins de fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1840_in_rail_transport"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823109"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1840_год_в_истории_железнодорожного_транспорта"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1840_a_vasúti_közlekedésben"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1840_in_rail_transport"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1840年鐵路"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",1137095
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",121301725
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Versailles-Château-Rive-Gauche"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alès"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Germain-des-Fossés_à_Nîmes-Courbessac"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1840"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Strasbourg_à_Bâle"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nîmes"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Enfantin"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris,_Meudon,_Sèvres_et_Versailles"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Paris_à_la_mer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/1840_dans_les_chemins_de_fer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1840"
