"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2000/01/rdf-schema#label","Arthur Frayer-Laleix"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Frayer-Laleix est un journaliste d'investigation français, notable pour ses enquêtes en immersion en milieu carcéral et sur les migrants et passeurs."
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1900_6902"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/art_frayer"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6155__n"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102549177"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595575"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16276834r#about"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011073136"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170119490"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageID",11682038
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageRevisionID",190452861
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_d'investigation_français"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_d'observation_participante"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_migratoire_en_Europe"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Monde"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_en_France"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_en_France"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_et_de_perfectionnement_des_journalistes"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawala"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fayard.fr/documents-temoignages/et-les-blancs-sont-partis-9782213705613%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/wikiPageLength",3095
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_d'investigation_français"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_en_France"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Monde"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Frayer-Laleix?oldid=190452861&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/isbn",9782213705613
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/présentationEnLigne","https://www.fayard.fr/documents-temoignages/et-les-blancs-sont-partis-9782213705613|consulté le=2021-11-08"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://fr.dbpedia.org/property/titre","Et les blancs sont partis..."
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Frayer-Laleix"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/abstract","Arthur Frayer-Laleix est un journaliste d'investigation français, notable pour ses enquêtes en immersion en milieu carcéral et sur les migrants et passeurs."
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Arthur_Frayer-Laleix","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Centre_universitaire_d'enseignement_du_journalisme"
