"subject","predicate","object"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","History of rugby union matches between France and Ireland"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","France-Irlande en rugby à XV"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace les confrontations entre l'équipe de France et l'équipe d'Irlande en rugby à XV. Les deux équipes se sont affrontées à 102 reprises dont quatre fois en Coupe du monde. Les Français ont remporté 60 rencontres contre 35 pour les Irlandais et sept matches nuls."
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_rugby_union_matches_between_France_and_Ireland"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080540"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117myqr"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",531636
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",190779769
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1950"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1955"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1956"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1953"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1954"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1959"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1960"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1957"
"http://fr.dbpedia.org/resource/France-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1958"
