"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Accident chimique ferroviaire d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","L'accident chimique ferroviaire d'Aix-les-Bains s'est produit le 16 mars 1992 à la suite du déraillement d'un train de marchandises composé notamment de wagons-citernes transportant des produits chimiques en gare d'Aix-les-Bains-le-Revard en France."
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97171918"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fwp9gs7p"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageID",13405134
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",190352777
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butanone"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_France"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_avec_incendie_ou_explosion"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-citerne"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_(mesure_sanitaire)"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_accidents_ferroviaires"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caustique"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_d'Aix-les-Bains"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déraillement_ferroviaire"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caténaire"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déraillement"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://dbpedia.org/ontology/wikiPageLength",5107
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déraillement_ferroviaire"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_avec_incendie_ou_explosion"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1992_en_France"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accident_chimique_ferroviaire_d'Aix-les-Bains?oldid=190352777&ns=0"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/date",1992-03-16
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Accident_chimique_ferroviaire_d'Aix-les-Bains","http://fr.dbpedia.org/property/nom","Accident chimique ferroviaire d'Aix-les-Bains"
