"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid (album Tokio Hotel)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid (album)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid (album)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#label","Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Humanoid (·H·U·M·A·N·O·I·D·) est le quatrième album studio du groupe allemand Tokio Hotel, sorti le 2 octobre 2009. L'album mêle une fusion entre la musique électronique et le rock."
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/humanoid/tokio-hotel"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/214905"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000829248"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/77gQS0DNaA9BYu0JwWl4wh"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humanoid_(álbum)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humanoid_(Tokio_Hotel)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humanoid_(album)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Humanoid_(album)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humanoid_(Album)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/035d4951-f8ff-415c-b29b-a1047cf5742c"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Humanoid_(альбом)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k725z"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Humanoid_(albüm)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Humanoid_(음반)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457948"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Humanoid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humanoid_(album_Tokio_Hotel)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageID",3492569
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",190800137
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnensystem"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-rock"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Brothers"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hoffmann"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kaulitz"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_électronique"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_6/9_(France)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tokio_Hotel"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_(film)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurisme"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'est_pas_couché"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatic"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scream_(album_de_Tokio_Hotel)"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Italie"
"http://fr.dbpedia.org/resource/Humanoid_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Child"
