"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius idae"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageID",4751375
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageRevisionID",53872891
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boophis_idae"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boophinae"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Boophis_idae"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boophinae"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyperolius_idae?oldid=53872891&ns=0"
"http://fr.dbpedia.org/resource/Hyperolius_idae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyperolius_idae"
