"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2000/01/rdf-schema#label","Besson Chaussures"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2000/01/rdf-schema#comment","Besson Chaussures est une entreprise française de vente de chaussures, créée en 1982 par Jean Besson et son frère Guy au Breuil-sur-Couze. la société est une filiale du Groupe Vivarte en 1998 et de Gifi associé à Weinberg Capital Partners depuis 2018. La chaîne est gérée dans le cadre d'une franchise."
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/304318454"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/besson_chaussures_officiel/"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/besson.chaussures"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/bessonchauss/"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Besson_Chaussures"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899930"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxkyb"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageID",5128755
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageRevisionID",190090034
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_mode"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Saur"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carrefour_Pompadour_à_Créteil_le_14_août_2017_-_45.jpg"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sojasun_espoir-Association_cycliste_de_Noyal-Châtillon"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Breuil-sur-Couze"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayat"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarte"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Puy"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1982"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Besson_Chaussures_(1999-2000)"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babou"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_distribution_de_chaussures"
"http://fr.dbpedia.org/resource/Besson_Chaussures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Heulot"
