"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Gerberon"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Gerberon"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Gerberon"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Gerberon, né le 12 août 1628 à Saint-Calais (Sarthe) et mort le 29 mars 1711 à l'abbaye de Saint-Denis était un moine bénédictin français qui adhéra au jansénisme."
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1307083"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1493862"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2010587194"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00469616"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/101333"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/85321515"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=237131"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11573892"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_4208"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49640675"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=716862"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06469b.htm"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6035905A"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093756"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86020918"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Gerberon"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029059410/id"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100393705"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Gerberon"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123622778"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070233055"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hzyr"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13777937r#about"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/200616"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageID",2871314
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageRevisionID",179097588
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulaire_d'Alexandre_VII"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_jansénisme"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin_français"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Prosper_Tassin"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1628"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_de_Corbie"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Amiens"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Jansen"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Melaine"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Corbie"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jansénisme_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_de_Deutz"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1711"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/wikiPageLength",5838
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/alias","François Duvivier"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/alias","sieur de Froimont"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/alias","Flore de Sainte-Foy"
"http://fr.dbpedia.org/resource/Gabriel_Gerberon","http://dbpedia.org/ontology/alias","René Angevin"
