"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique des nations masculin de handball 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2000/01/rdf-schema#comment","La 8e édition du championnat d'Afrique des nations masculin de handball a eu lieu du 17 au 27 juillet 1989 en Algérie, principalement dans la Salle Harcha Hassen à Alger. Le tournoi a lieu en même temps que la compétition féminine et réunit les meilleurs nations de handball d'Afrique."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv3m8z"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11782164"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_African_Men's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Африканско_првенство_во_ракомет_за_мажи_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afrikamesterskapet_i_håndball_for_menn_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Afryki_w_Piłce_Ręcznej_Mężczyzn_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Afriky_v_hádzanej_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageID",7703612
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageRevisionID",190459852
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdeslam_Benmaghsoula"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamel_Akkeb"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Aziz_Derouaz"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Mellouki"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boufarik"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalel_Ben_Khaled"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalel_Benkhaled"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderahim_Al-Abdi"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Doballah"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaffar_Belhocine"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_Hamiche"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahim_Adloune"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Boudrali"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_Salah_El-Chahid"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymen_El-Shamed"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamel_Shems"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaa_El-Sayed"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkébir_El-Aitouni"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Bouhadioui"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_Bendjemil"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_masculine_de_handball"
