"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Ansuino da Forlì"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Ansuino da Forlì"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Ansuino da Forli"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Ansuino da Forlì"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#comment","Ansuino da Forlì est un peintre italien du XVe siècle, originaire de Forlì et de l'École de Forlì, actif pendant le Quattrocento de la première Renaissance, à Padoue."
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ansuino_da_Forlì"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:ansuino-da-forli-active-c-1434c-1451"
"http://fr.dbpedia.org/resource/Ansuino_da_Forlì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00005562"
