"subject","predicate","object"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","RHEM 2 : La Cité interdite"
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#comment","RHEM 2 : La Cité interdite est un jeu vidéo de type Walking simulator développé par Knut Müller et édité par , édité par Virtual Programming, sorti en 2005 sur Windows et Mac."
"http://fr.dbpedia.org/resource/RHEM_2_:_La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/929320/"
