"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2000/01/rdf-schema#label","Essel"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2000/01/rdf-schema#label","Essel"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2000/01/rdf-schema#label","Essel (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Essel"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essel_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essel"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Essel"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368586"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageID",3710959
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageRevisionID",184043958
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Essel"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essel_(Cameroun)"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Essel"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essel_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Essel"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essel_(Cameroun)"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Essel_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Essel"
"http://fr.dbpedia.org/resource/Essel","http://dbpedia.org/ontology/wikiPageLength",383
"http://fr.dbpedia.org/resource/Essel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Essel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Essel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Essel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Essel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essel?oldid=184043958&ns=0"
"http://fr.dbpedia.org/resource/Essel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essel"
