"subject","predicate","object"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#label","3-Iodothyronamine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#comment","La 3-iodothyronamine (T1AM) est une thyronamine endogène. La T1AM est un ligand de très grande affinité avec les TAAR1 (TAR1, TA1),un type de récepteur couplé aux protéines G. Injectée chez les rongeurs, elle provoque une chute rapide de la température corporelle, des altérations dans la pression sanguine et le rythme cardiaque. La T1AM pourrait faire partie de plusieurs processus de signal pour moduler la fonction cardiaque, car ce composé provoque des effets inotropes négatifs et fait décroître le débit cardiaque."
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0060524"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80433256"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C14H14INO2/c15-13-9-10(7-8-16)1-6-14(13)18-12-4-2-11(17)3-5-12/h1-6,9,17H,7-8,16H2"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.211.501"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1O)OC2=C(C=C(C=C2)CCN)I"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=712349-95-6"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XIINYOJWNGOUPF-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=2145"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳-یدوتیرونامین"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3-Јodotironamin"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_89700"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3-Iodothyronamine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9950514"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/3-Jodotironamin"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۳-یدوتیرونامین"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p94d7"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815997"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tri-iodotironamina"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/8126125"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3-Јodotironamin"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3-아이오도티로나민"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1182312"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780388266"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageID",5059444
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageRevisionID",148547517
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endogénie"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iodobenzène"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénol"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_couplé_aux_protéines_G"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_associé_à_une_amine_trace"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_corporelle"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyronamine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence_cardiaque"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_(biologie)"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dérivé_iodé_de_la_tyrosine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inotropisme"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénoxybenzène"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_cardiaque"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_trace"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amine_biogène"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monoamine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_artérielle"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agoniste_du_TAAR1"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/wikiPageLength",6517
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://dbpedia.org/ontology/einecsNumber","685-805-0"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénoxybenzène"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dérivé_iodé_de_la_tyrosine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénol"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monoamine"
"http://fr.dbpedia.org/resource/3-Iodothyronamine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agoniste_du_TAAR1"
