"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#label","L'Amour et moi"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour et moi est le cinquième album de la chanteuse Jenifer sorti le 17 septembre 2012. Dès la première semaine de sa sortie, l'album se classe no 3 des ventes en France avec plus de 18 300 copies, dans le même temps il se classe no 1 en Belgique et le reste pendant 2 semaines, il a également intégré le top 50 Suisse. Il s'est vendu à plus de 117 000 exemplaires et a été certifié disque de platine. En mars 2013, Jenifer a commencé une tournée en France et en Belgique, la chanteuse est notamment passée par le Zénith de Paris, le 30 mars, qui affichait complet pour l'occasion."
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lz5s_JWeLshT_IFQC7QikZxiUDzp6MrM0"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002429574"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3sgEO9j6Ja1us1UL9oRy6s"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/523379"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bwd7rrlyvjedbs727aha7dmwnc4"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/5668691"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323jpd0"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4668440"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/L'Amour_et_moi"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5c296649-db43-43a5-8a44-f33799592912"
"http://fr.dbpedia.org/resource/L'Amour_et_moi","http://dbpedia.org/ontology/wikiPageID",6571924
