"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/2000/01/rdf-schema#label","Acodontidae"
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Acodontidae est une famille de conodontes du clade des Prioniodontida."
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/11193325"
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=420079"
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105727199"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageID",13975642
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",188548098
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1994"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangulodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conodonta"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pteracontiodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphorodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoneoprioniodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Dzik"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prioniodontida"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oistodella"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prioniodontida"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropodus"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Acodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prioniodontida"
"http://fr.dbpedia.org/resource/Acodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1994"
"http://fr.dbpedia.org/resource/Acodontidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_conodontes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acodontidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acodontidae?oldid=188548098&ns=0"
"http://fr.dbpedia.org/resource/Acodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acodontidae"
"http://fr.dbpedia.org/resource/Acodontidae","http://dbpedia.org/ontology/abstract","Acodontidae est une famille de conodontes du clade des Prioniodontida."
