"subject","predicate","object"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (satélite)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (satellite)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (人工衛星)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (Satellit)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (satellite)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","SCORE (satelliet)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","SCORE (Signal Communications Orbit Relay Equipment) est un engin spatial lancé par les États-Unis qui fut le premier satellite de télécommunications. SCORE a été placé en orbite le 18 décembre 1958 par un lanceur Atlas : il a démontré pour la première fois la capacité d'un satellite à jouer le rôle de relais de télécommunications dans l'espace ; c'est également la première fois que le missile balistique intercontinental Atlas était utilisé comme lanceur. Il a attiré l'attention du monde entier en diffusant un message de Noël enregistré sur un magnétophone embarqué."
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1958-006A"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/SCORE-United-States-government-project"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=00010"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Satellitten_SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sk6p"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SCORE_(satellite)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Project_SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกอร์_(ดาวเทียม)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SCORE_(satelliitti)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Satelit_SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SCORE_(satelliet)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCORE_(satélite)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SCORE_(Satellit)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Signal_Communication_Orbit_Relay_Experiment"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/SCORE_(לוויין)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SCORE"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539769"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SCORE_(műhold)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCORE_(人工衛星)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SCORE_(pavadonis)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageID",5176165
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",177445696
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atlas-B_with_Score_payload.jpg"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1958"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'espace"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/wikiPageLength",7418
"http://fr.dbpedia.org/resource/SCORE_(satellite)","http://dbpedia.org/ontology/launchDate",1958-12-18
