"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","勒梅尼勒西蒙 (卡尔瓦多斯省)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Меній-Сімон (Кальвадос)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon, Calvados"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon, Calvados"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Simon (Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Simon est une commune française, située dans le département du Calvados en région Normandie, peuplée de 164 habitants."
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211404256"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Mesnil-Simon_(Calvados)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14425"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Мениль-Симон_(Кальвадос)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455582/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Мений-Симон_(Кальвадос)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Simon_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Mesnil-Simon,_Calvados"
