"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","UCI Europa Tour 2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 UCI Europe Tour"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour de 2013-2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","UCI Europe Tour 2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Europe Tour 2014 est la dixième édition de l'UCI Europe Tour, l'un des cinq circuits continentaux de cyclisme de l'Union cycliste internationale. Il est composé d'environ 300 compétitions organisées du 2 février au 19 octobre 2014 en Europe."
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UCI_Europe_Tour_de_2013-2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Europe_Tour_2013-2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_Europe_Tour_2014"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15822802n"
"http://fr.dbpedia.org/resource/UCI_Europe_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_أوروبا_للدراجات_2014"
